No.,Type,Address(X) / Condtion Expression,Condition,String,Group,ID,Contents,Level,Call Item Number,Action Keyword,On Text,On Back,Off Text,Off Back,Use Sound,Sound Info,Action,Condition,Address1,Address2,Address3,Address4,Address5,Address6,Address7,Address8,Address9,Address10
22,Bit,[PLC1:L015021:1:DEC],ON,,,,[L15021] Main Emergency Stop12 Error,1,22,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
23,Bit,[PLC1:L015022:1:DEC],ON,,,,[L15022] Main Emergency Stop13 Error,1,23,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
24,Bit,[PLC1:L015023:1:DEC],ON,,,,[L15023] Main Emergency Stop14 Error,1,24,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
25,Bit,[PLC1:L015024:1:DEC],ON,,,,[L15024] Main Emergency Stop15 Error,1,25,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
26,Bit,[PLC1:L015025:1:DEC],ON,,,,[L15025] Main Emergency Stop16 Error,1,26,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
27,Bit,[PLC1:L015026:1:DEC],ON,,,,[L15026] Main Emergency Stop17 Error,1,27,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
28,Bit,[PLC1:L015027:1:DEC],ON,,,,[L15027] Main Emergency Stop18 Error,1,28,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
29,Bit,[PLC1:L015028:1:DEC],ON,,,,[L15028] Main Emergency Stop19 Error,1,29,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
30,Bit,[PLC1:L015029:1:DEC],ON,,,,[L15029] Main Emergency Stop20 Error,1,30,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
31,Bit,[PLC1:L015030:1:DEC],ON,,,,[L15030] Main Door Open01 Error,1,31,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
32,Bit,[PLC1:L015031:1:DEC],ON,,,,[L15031] Main Door Open02 Error,1,32,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
33,Bit,[PLC1:L015032:1:DEC],ON,,,,[L15032] Main Door Open03 Error,1,33,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
34,Bit,[PLC1:L015033:1:DEC],ON,,,,[L15033] Main Door Open04 Error,1,34,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
35,Bit,[PLC1:L015034:1:DEC],ON,,,,[L15034] Main Door Open05 Error,1,35,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
36,Bit,[PLC1:L015035:1:DEC],ON,,,,[L15035] Main Door Open06 Error,1,36,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
37,Bit,[PLC1:L015036:1:DEC],ON,,,,[L15036] Main Door Open07 Error,1,37,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
38,Bit,[PLC1:L015037:1:DEC],ON,,,,[L15037] Main Door Open08 Error,1,38,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
39,Bit,[PLC1:L015038:1:DEC],ON,,,,[L15038] Main Door Open09 Error,1,39,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
40,Bit,[PLC1:L015039:1:DEC],ON,,,,[L15039] Main Door Open10 Error,1,40,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
41,Bit,[PLC1:L015040:1:DEC],ON,,,,[L15040] Main Door Open11 Error,1,41,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
42,Bit,[PLC1:L015041:1:DEC],ON,,,,[L15041] Main Door Open12 Error,1,42,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
43,Bit,[PLC1:L015042:1:DEC],ON,,,,[L15042] Main Door Open13 Error,1,43,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
44,Bit,[PLC1:L015043:1:DEC],ON,,,,[L15043] Main Door Open14 Error,1,44,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
45,Bit,[PLC1:L015044:1:DEC],ON,,,,[L15044] Main Door Open15 Error,1,45,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
46,Bit,[PLC1:L015045:1:DEC],ON,,,,[L15045] Main Door Open16 Error,1,46,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
47,Bit,[PLC1:L015046:1:DEC],ON,,,,[L15046] Main Door Open17 Error,1,47,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
48,Bit,[PLC1:L015047:1:DEC],ON,,,,[L15047] Main Door Open18 Error,1,48,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
49,Bit,[PLC1:L015048:1:DEC],ON,,,,[L15048] Main Door Open19 Error,1,49,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
50,Bit,[PLC1:L015049:1:DEC],ON,,,,[L15049] Main Door Open20 Error,1,50,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
51,Bit,[PLC1:L015050:1:DEC],ON,,,,[L15050] Main Air Drop01 Error,1,51,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
52,Bit,[PLC1:L015051:1:DEC],ON,,,,[L15051] Main Air Drop02 Error,1,52,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
53,Bit,[PLC1:L015052:1:DEC],ON,,,,[L15052] Main Air Drop03 Error,1,53,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
54,Bit,[PLC1:L015053:1:DEC],ON,,,,[L15053] Main Air Drop04 Error,1,54,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
55,Bit,[PLC1:L015054:1:DEC],ON,,,,[L15054] Main Air Drop05 Error,1,55,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
56,Bit,[PLC1:L015055:1:DEC],ON,,,,[L15055] Main Error,1,56,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
57,Bit,[PLC1:L015056:1:DEC],ON,,,,[L15056] Main Error,1,57,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
58,Bit,[PLC1:L015057:1:DEC],ON,,,,[L15057] Main Error,1,58,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
59,Bit,[PLC1:L015058:1:DEC],ON,,,,[L15058] Main Error,1,59,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
60,Bit,[PLC1:L015059:1:DEC],ON,,,,[L15059] Main Error,1,60,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
61,Bit,[PLC1:L015060:1:DEC],ON,,,,[L15060] Main NFB01 Off Error,1,61,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
62,Bit,[PLC1:L015061:1:DEC],ON,,,,[L15061] Main NFB02 Off Error,1,62,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
63,Bit,[PLC1:L015062:1:DEC],ON,,,,[L15062] Main NFB03 Off Error,1,63,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
64,Bit,[PLC1:L015063:1:DEC],ON,,,,[L15063] Main NFB04 Off Error,1,64,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
65,Bit,[PLC1:L015064:1:DEC],ON,,,,[L15064] Main NFB05 Off Error,1,65,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
66,Bit,[PLC1:L015065:1:DEC],ON,,,,[L15065] Main NFB06 Off Error,1,66,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
67,Bit,[PLC1:L015066:1:DEC],ON,,,,[L15066] Main NFB07 Off Error,1,67,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
68,Bit,[PLC1:L015067:1:DEC],ON,,,,[L15067] Main NFB08 Off Error,1,68,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
69,Bit,[PLC1:L015068:1:DEC],ON,,,,[L15068] Main NFB09 Off Error,1,69,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
70,Bit,[PLC1:L015069:1:DEC],ON,,,,[L15069] Main NFB10 Off Error,1,70,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
71,Bit,[PLC1:L015070:1:DEC],ON,,,,[L15070] Main CP01 Off Error,1,71,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
72,Bit,[PLC1:L015071:1:DEC],ON,,,,[L15071] Main CP02 Off Error,1,72,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
73,Bit,[PLC1:L015072:1:DEC],ON,,,,[L15072] Main CP03 Off Error,1,73,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
74,Bit,[PLC1:L015073:1:DEC],ON,,,,[L15073] Main CP04 Off Error,1,74,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
75,Bit,[PLC1:L015074:1:DEC],ON,,,,[L15074] Main CP05 Off Error,1,75,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
76,Bit,[PLC1:L015075:1:DEC],ON,,,,[L15075] Main CP06 Off Error,1,76,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
77,Bit,[PLC1:L015076:1:DEC],ON,,,,[L15076] Main CP07 Off Error,1,77,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
78,Bit,[PLC1:L015077:1:DEC],ON,,,,[L15077] Main CP08 Off Error,1,78,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
79,Bit,[PLC1:L015078:1:DEC],ON,,,,[L15078] Main CP09 Off Error,1,79,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
80,Bit,[PLC1:L015079:1:DEC],ON,,,,[L15079] Main CP10 Off Error,1,80,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
81,Bit,[PLC1:L015080:1:DEC],ON,,,,[L15080] Main Error,1,81,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
82,Bit,[PLC1:L015081:1:DEC],ON,,,,[L15081] Main Error,1,82,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
83,Bit,[PLC1:L015082:1:DEC],ON,,,,[L15082] Main Error,1,83,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
84,Bit,[PLC1:L015083:1:DEC],ON,,,,[L15083] Main Error,1,84,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
85,Bit,[PLC1:L015084:1:DEC],ON,,,,[L15084] Main Error,1,85,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
86,Bit,[PLC1:L015085:1:DEC],ON,,,,[L15085] Main Error,1,86,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
87,Bit,[PLC1:L015086:1:DEC],ON,,,,[L15086] Main Error,1,87,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
88,Bit,[PLC1:L015087:1:DEC],ON,,,,[L15087] Main Error,1,88,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
89,Bit,[PLC1:L015088:1:DEC],ON,,,,[L15088] Main Error,1,89,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
90,Bit,[PLC1:L015089:1:DEC],ON,,,,[L15089] Main Error,1,90,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
91,Bit,[PLC1:L015090:1:DEC],ON,,,,[L15090] Main Error,1,91,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
92,Bit,[PLC1:L015091:1:DEC],ON,,,,[L15091] Main Error,1,92,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
93,Bit,[PLC1:L015092:1:DEC],ON,,,,[L15092] Main Error,1,93,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
94,Bit,[PLC1:L015093:1:DEC],ON,,,,[L15093] Main Error,1,94,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
95,Bit,[PLC1:L015094:1:DEC],ON,,,,[L15094] Main Error,1,95,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
96,Bit,[PLC1:L015095:1:DEC],ON,,,,[L15095] Main Error,1,96,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
97,Bit,[PLC1:L015096:1:DEC],ON,,,,[L15096] Main Error,1,97,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
98,Bit,[PLC1:L015097:1:DEC],ON,,,,[L15097] Main Error,1,98,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
99,Bit,[PLC1:L015098:1:DEC],ON,,,,[L15098] Main Error,1,99,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
100,Bit,[PLC1:L015099:1:DEC],ON,,,,[L15099] Main Error,1,100,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
101,Bit,[PLC1:L015100:1:DEC],ON,,,,[L15100] Input LIFT Encoder Abnormal Error,1,101,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
102,Bit,[PLC1:L015101:1:DEC],ON,,,,[L15101] Input LIFT Encoder Connect Error,1,102,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
103,Bit,[PLC1:L015102:1:DEC],ON,,,,[L15102] Input LIFT Absolute Loss Error,1,103,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
104,Bit,[PLC1:L015103:1:DEC],ON,,,,[L15103] Input LIFT Overload Error,1,104,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
105,Bit,[PLC1:L015104:1:DEC],ON,,,,[L15104] Input LIFT Hardware "-" Limit,1,105,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
106,Bit,[PLC1:L015105:1:DEC],ON,,,,[L15105] Input LIFT Hardware "+" Limit,1,106,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
107,Bit,[PLC1:L015106:1:DEC],ON,,,,[L15106] Input LIFT Software "+" Limit,1,107,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
108,Bit,[PLC1:L015107:1:DEC],ON,,,,[L15107] Input LIFT Software "-" Limit,1,108,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
109,Bit,[PLC1:L015108:1:DEC],ON,,,,[L15108] Input LIFT Servo Error,1,109,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
110,Bit,[PLC1:L015109:1:DEC],ON,,,,[L15109] Input LIFT Position "+" Limit,1,110,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
